﻿Ředitel závodů;;
Hlavní rozhodčí I.;Polišenská Mariana ;I
Hlavní rozhodčÍ II.;Gajdošíková Jana ;I
Starter;;
Hlavní časoměřič;Polišenská Petra;II
Zpracování výsledků;Lorenc Ivo;I
Zpracování výsledků;Petr Polišenský ;I
Moderátor I.;;
Moderátor II.;;
Cílový rozhodčí I.;;
"	Cílový rozhodčí II.	";;
Cílový rozhodčí III.;;
Pomocný startér;;
Pomocný startér;;
Stylový rozhodčí Levá;;
Stylový rozhodčí Pravá;;
Kontrolní časoměřič I.;;
Kontrolní časoměřič II.;;
dráha č. 1;;
dráha č. 2;;
dráha č. 3;;
dráha č. 4;;
dráha č. 5;;
dráha č. 6;;
"dráha č. 7	";;
"dráha č. 8	";;
Obrátkový rozhodčí dráhy č. 1 a 2;;
Obrátkový rozhodčí dráhy č. 3 a 4;;
Obrátkový rozhodčí dráhy č. 5 a 6;;
Obrátkový rozhodčí dráhy č. 7 a 8;;
Tlakování láhví;;
Výsledky, diplomy;;
Ekonom ;;
Lékař ;;
Ceremoniář;;
Technická četa ;;
